"java.applet","Applet","getParameterInfo","",5
"java.awt","AWTEvent$1","AWTEvent$1","",5
"java.awt","AWTEvent$1","getAccessControlContext","java.awt.AWTEvent",5
"java.awt","AWTEvent$1","getBData","java.awt.AWTEvent",5
"java.awt","AWTEvent$1","isSystemGenerated","java.awt.AWTEvent",5
"java.awt","AWTEvent$2","AWTEvent$2","",5
"java.awt","AWTEvent$2","run","",5
"java.awt","AWTEvent","access$000","java.awt.AWTEvent",5
"java.awt","AWTEvent","access$100","java.awt.AWTEvent",5
"java.awt","AWTEvent","getID","",5
"java.awt","AWTEvent","isConsumed","",5
"java.awt","AWTKeyStroke$1","run","",5
"java.awt","AWTKeyStroke","getKeyChar","",5
"java.awt","AWTKeyStroke","getKeyCode","",5
"java.awt","AWTKeyStroke","getModifiers","",5
"java.awt","AWTKeyStroke","isOnKeyRelease","",5
"java.awt","AlphaComposite","getAlpha","",5
"java.awt","AlphaComposite","getRule","",5
"java.awt","AttributeValue","hashCode","",5
"java.awt","BasicStroke","getDashPhase","",5
"java.awt","BasicStroke","getEndCap","",5
"java.awt","BasicStroke","getLineJoin","",5
"java.awt","BasicStroke","getLineWidth","",5
"java.awt","BasicStroke","getMiterLimit","",5
"java.awt","BorderLayout","getHgap","",5
"java.awt","BorderLayout","getVgap","",5
"java.awt","BufferCapabilities$FlipContents","hashCode","",5
"java.awt","BufferCapabilities$FlipContents","toString","",5
"java.awt","BufferCapabilities","getBackBufferCapabilities","",5
"java.awt","BufferCapabilities","getFlipContents","",5
"java.awt","BufferCapabilities","getFrontBufferCapabilities","",5
"java.awt","Button$AccessibleAWTButton","getCurrentAccessibleValue","",5
"java.awt","Button$AccessibleAWTButton","getMaximumAccessibleValue","",5
"java.awt","Button$AccessibleAWTButton","getMinimumAccessibleValue","",5
"java.awt","Button","getLabel","",5
"java.awt","Canvas","Canvas","",5
"java.awt","Canvas","getBufferStrategy","",5
"java.awt","CardLayout","getHgap","",5
"java.awt","CardLayout","getVgap","",5
"java.awt","Checkbox","getCheckboxGroup","",5
"java.awt","Checkbox","getLabel","",5
"java.awt","Checkbox","getState","",5
"java.awt","CheckboxGroup","getCurrent","",5
"java.awt","CheckboxGroup","getSelectedCheckbox","",5
"java.awt","CheckboxMenuItem$1","CheckboxMenuItem$1","",5
"java.awt","CheckboxMenuItem$1","getState","java.awt.CheckboxMenuItem",5
"java.awt","CheckboxMenuItem","getState","",5
"java.awt","Choice","getItemCount","",5
"java.awt","Choice","getSelectedIndex","",5
"java.awt","Color","getRGB","",5
"java.awt","Color","hashCode","",5
"java.awt","ColorPaintContext","getRGB","",5
"java.awt","Component$1","Component$1","",5
"java.awt","Component$1","canBeFocusOwner","java.awt.Component",5
"java.awt","Component$1","getAccessControlContext","java.awt.Component",5
"java.awt","Component$1","getAppContext","java.awt.Component",5
"java.awt","Component$1","getBackground","java.awt.Component",5
"java.awt","Component$1","getBackgroundEraseDisabled","java.awt.Component",5
"java.awt","Component$1","getCursor","java.awt.Component",5
"java.awt","Component$1","getFont","java.awt.Component",5
"java.awt","Component$1","getForeground","java.awt.Component",5
"java.awt","Component$1","getHeight","java.awt.Component",5
"java.awt","Component$1","getIgnoreRepaint","java.awt.Component",5
"java.awt","Component$1","getLocation","java.awt.Component",5
"java.awt","Component$1","getParent","java.awt.Component",5
"java.awt","Component$1","getPeer","java.awt.Component",5
"java.awt","Component$1","getWidth","java.awt.Component",5
"java.awt","Component$1","getX","java.awt.Component",5
"java.awt","Component$1","getY","java.awt.Component",5
"java.awt","Component$1","isEnabled","java.awt.Component",5
"java.awt","Component$1","isVisible","java.awt.Component",5
"java.awt","Component$1","revalidateSynchronously","java.awt.Component",5
"java.awt","Component$1","setRequestFocusController","sun.awt.RequestFocusController",5
"java.awt","Component$2","run","",5
"java.awt","Component$3","run","",5
"java.awt","Component$4","run","",5
"java.awt","Component$5","run","",5
"java.awt","Component$AWTTreeLock","Component$AWTTreeLock","",5
"java.awt","Component$AccessibleAWTComponent","getAccessibleDescription","",5
"java.awt","Component$AccessibleAWTComponent","getAccessibleName","",5
"java.awt","Component$BltBufferStrategy","contentsRestored","",5
"java.awt","Component$BltBufferStrategy","getCapabilities","",5
"java.awt","Component$DummyRequestFocusController","Component$DummyRequestFocusController","",5
"java.awt","Component$DummyRequestFocusController","Component$DummyRequestFocusController","java.awt.Component$1",5
"java.awt","Component$FlipBufferStrategy","contentsRestored","",5
"java.awt","Component$ProxyCapabilities","access$300","java.awt.Component$ProxyCapabilities",5
"java.awt","Component$SingleBufferStrategy","getCapabilities","",5
"java.awt","Component","access$100","java.awt.Component",5
"java.awt","Component","access$400","java.awt.Component",5
"java.awt","Component","access$500","java.lang.Class",5
"java.awt","Component","clearMostRecentFocusOwnerOnHide","",5
"java.awt","Component","containsFocus","",5
"java.awt","Component","doLayout","",5
"java.awt","Component","getAccessibleContext","",5
"java.awt","Component","getBounds","",5
"java.awt","Component","getBufferStrategy","",5
"java.awt","Component","getComponentOrientation","",5
"java.awt","Component","getContainer","",5
"java.awt","Component","getContainingWindow","",5
"java.awt","Component","getCursor","",5
"java.awt","Component","getDropTarget","",5
"java.awt","Component","getFocusTraversalKeysEnabled","",5
"java.awt","Component","getFont","",5
"java.awt","Component","getGraphicsConfiguration_NoClientCode","",5
"java.awt","Component","getHeight","",5
"java.awt","Component","getIgnoreRepaint","",5
"java.awt","Component","getLocation","",5
"java.awt","Component","getMinimumSize","",5
"java.awt","Component","getObjectLock","",5
"java.awt","Component","getParent","",5
"java.awt","Component","getParent_NoClientCode","",5
