5,20046
10,7709
6,7538
8,7146
9,5607
7,4293
11,4041
2,3230
15,3081
13,3041
1,2885
20,2836
12,2755
21,2499
4,2382
16,2309
14,2217
17,2026
18,1877
19,1792
22,1670
25,1642
23,1538
24,1528
26,1498
29,1368
27,1359
28,1325
3,1259
30,1256
32,1125
35,1067
31,1064
33,991
36,979
38,947
42,940
34,922
40,907
53,893
37,837
44,812
39,804
41,794
46,759
54,735
43,734
51,713
45,688
50,659
48,653
59,650
47,622
52,609
49,592
60,545
56,540
57,539
58,528
55,526
64,485
61,480
65,445
67,425
68,405
62,404
66,403
63,390
70,380
69,371
81,358
73,340
75,336
72,331
71,325
74,321
79,315
76,313
77,312
84,282
83,275
80,275
82,268
89,254
86,245
87,242
78,240
92,239
96,234
85,231
94,227
88,227
95,222
105,221
91,220
93,214
101,212
102,211
90,211
110,206
97,204
98,199
100,193
118,189
99,189
103,188
107,185
119,180
104,179
109,177
112,172
106,170
116,168
111,168
108,164
129,162
115,160
120,159
113,159
122,153
124,152
114,152
131,149
136,144
121,140
123,139
117,139
125,134
135,133
126,133
137,130
132,130
130,130
128,127
139,126
133,125
127,124
153,118
149,118
143,116
138,116
142,114
162,112
141,112
144,110
151,108
156,107
148,103
157,102
147,102
158,101
146,100
154,99
167,98
152,98
186,94
155,94
134,94
145,93
150,92
140,90
175,89
160,89
189,87
164,87
165,86
161,85
184,84
191,81
176,81
169,81
159,81
174,78
173,77
166,77
163,77
190,73
177,73
182,71
180,71
178,71
197,70
187,69
172,69
200,67
204,66
183,65
170,65
179,64
202,63
206,60
192,60
205,59
188,59
168,59
236,58
226,58
181,57
171,57
207,56
194,56
209,55
203,55
199,55
195,55
221,54
211,54
196,54
229,53
219,53
185,52
269,51
227,50
193,50
247,49
216,49
208,49
238,48
271,47
217,47
201,47
223,46
220,46
214,46
213,46
246,45
224,45
230,44
249,43
243,42
242,42
239,42
233,42
215,42
210,42
198,42
228,41
218,41
222,39
241,38
225,38
212,38
245,36
232,36
281,35
267,35
240,35
231,35
272,34
268,34
255,34
252,34
244,34
234,34
342,33
260,33
235,33
318,32
266,32
251,32
396,31
262,31
259,31
257,31
295,30
285,30
278,30
273,30
248,30
264,29
256,29
237,29
286,28
254,28
250,28
359,27
329,27
300,27
297,27
284,27
280,27
253,27
337,26
316,26
313,26
289,26
277,26
275,26
274,26
283,25
279,25
345,24
322,24
270,24
265,24
347,23
321,23
304,23
293,23
263,23
258,23
540,22
296,22
292,22
288,22
261,22
325,21
323,21
310,21
303,21
298,21
287,21
346,20
332,20
327,20
309,20
291,20
290,20
407,19
390,19
370,19
361,19
358,19
344,19
311,19
308,19
307,19
282,19
522,18
450,18
374,18
334,18
314,18
312,18
306,18
432,17
382,17
378,17
362,17
357,17
338,17
333,17
328,17
317,17
294,17
276,17
486,16
386,16
385,16
371,16
335,16
331,16
315,16
305,16
302,16
301,16
582,15
413,15
399,15
381,15
375,15
373,15
372,15
360,15
354,15
349,15
340,15
336,15
632,14
457,14
421,14
405,14
365,14
356,14
352,14
341,14
299,14
954,13
426,13
418,13
416,13
414,13
404,13
379,13
366,13
355,13
351,13
348,13
324,13
1890,12
1764,12
530,12
500,12
496,12
481,12
480,12
468,12
442,12
417,12
367,12
350,12
339,12
330,12
326,12
2016,11
594,11
487,11
452,11
447,11
393,11
388,11
380,11
376,11
368,11
364,11
320,11
319,11
6339,10
524,10
459,10
453,10
451,10
444,10
412,10
410,10
406,10
403,10
401,10
397,10
383,10
369,10
656,9
566,9
503,9
472,9
466,9
460,9
456,9
437,9
422,9
415,9
409,9
408,9
398,9
394,9
387,9
363,9
3191,8
614,8
543,8
532,8
531,8
510,8
485,8
476,8
465,8
464,8
463,8
438,8
427,8
425,8
419,8
411,8
400,8
384,8
353,8
761,7
745,7
628,7
620,7
609,7
561,7
553,7
551,7
528,7
523,7
517,7
514,7
511,7
498,7
494,7
492,7
489,7
483,7
482,7
477,7
454,7
449,7
448,7
445,7
443,7
439,7
429,7
428,7
423,7
395,7
392,7
389,7
377,7
