"com.oracle.net","Sdp$1","run","",5
"com.oracle.net","Sdp","Sdp","",5
"com.oracle.nio","BufferSecrets","BufferSecrets","",5
"com.oracle.util","Checksums","Checksums","",5
"com.oracle.webservices.internal.api","EnvelopeStyleFeature","getStyles","",5
"com.oracle.webservices.internal.api.databinding","DatabindingFactory","DatabindingFactory","",5
"com.oracle.webservices.internal.api.databinding","DatabindingModeFeature$Builder","build","",5
"com.oracle.webservices.internal.api.databinding","DatabindingModeFeature","getMode","",5
"com.oracle.webservices.internal.api.databinding","DatabindingModeFeature","getProperties","",5
"com.oracle.webservices.internal.api.databinding","ExternalMetadataFeature$Builder","build","",5
"com.oracle.webservices.internal.api.databinding","ExternalMetadataFeature","getFiles","",5
"com.oracle.webservices.internal.api.databinding","ExternalMetadataFeature","getResourceNames","",5
"com.oracle.webservices.internal.api.databinding","ExternalMetadataFeature","isEnabled","",5
"com.oracle.webservices.internal.api.message","BaseDistributedPropertySet","access$000","com.oracle.webservices.internal.api.message.BaseDistributedPropertySet",5
"com.oracle.webservices.internal.api.message","BaseDistributedPropertySet","access$100","com.oracle.webservices.internal.api.message.BaseDistributedPropertySet",5
"com.oracle.webservices.internal.api.message","BaseDistributedPropertySet","asMapLocal","",5
"com.oracle.webservices.internal.api.message","BaseDistributedPropertySet","getSatellites","",5
"com.oracle.webservices.internal.api.message","BasePropertySet$1","run","",5
"com.oracle.webservices.internal.api.message","BasePropertySet$2","entrySet","",5
"com.oracle.webservices.internal.api.message","BasePropertySet$3","getKey","",5
"com.oracle.webservices.internal.api.message","BasePropertySet$FieldAccessor","getName","",5
"com.oracle.webservices.internal.api.message","BasePropertySet$MethodAccessor","getName","",5
"com.oracle.webservices.internal.api.message","BasePropertySet","BasePropertySet","",5
"com.oracle.webservices.internal.api.message","ContentType$Builder","ContentType$Builder","",5
"com.oracle.webservices.internal.api.message","MessageContextFactory$1","MessageContextFactory$1","",5
"com.oracle.webservices.internal.api.message","MessageContextFactory$1","create","com.oracle.webservices.internal.api.message.MessageContextFactory",5
"com.oracle.webservices.internal.api.message","MessageContextFactory","MessageContextFactory","",5
"com.oracle.webservices.internal.api.message","ReadOnlyPropertyException","getPropertyName","",5
"com.oracle.webservices.internal.impl.encoding","StreamDecoderImpl","StreamDecoderImpl","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","ExistingAnnotationsType","value","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaMethod$JavaParams","JavaMethod$JavaParams","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaMethod","getJavaParams","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaMethod","getName","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaMethod","getOtherAttributes","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaParam","getJavaType","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaParam","getOtherAttributes","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaWsdlMappingType$JavaMethods","JavaWsdlMappingType$JavaMethods","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaWsdlMappingType$XmlSchemaMapping","JavaWsdlMappingType$XmlSchemaMapping","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaWsdlMappingType","getDatabinding","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaWsdlMappingType","getExistingAnnotations","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaWsdlMappingType","getJavaMethods","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaWsdlMappingType","getJavaTypeName","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaWsdlMappingType","getName","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaWsdlMappingType","getOtherAttributes","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","JavaWsdlMappingType","getXmlSchemaMapping","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","ObjectFactory","ObjectFactory","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","SoapBindingParameterStyle","fromValue","java.lang.String",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","SoapBindingParameterStyle","value","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","SoapBindingStyle","fromValue","java.lang.String",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","SoapBindingStyle","value","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","SoapBindingUse","fromValue","java.lang.String",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","SoapBindingUse","value","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","Util","Util","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","WebParamMode","fromValue","java.lang.String",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","WebParamMode","value","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","XmlAction","XmlAction","",5
"com.oracle.xmlns.internal.webservices.jaxws_databinding","XmlAction","fault","",5
